RML SPECIALTY HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locations:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3435 W Van Buren,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Chicago, IL 60624",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5601 South County Line Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Hinsdale, IL 60521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RML Hospital Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"RML Specialty Hospital is a Long Term Acute Care hospital that provides inpatient services only to ventilator dependent, wound and medically complex patients requiring on average a length of stay of 25 days or greater.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,RML does not provide any outpatient services and does not have an emergency room.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discounted Cash Price,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,RML does not provide discounts to uninsured patients unless they are eligible for financial assistance.  Please refer to RML Specialty Hospital Financial Assistance Policy located at http://www.rmlspecialtyhospital.org/discharge-planners/financial-information/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information as of 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,, Payer Specific Negotiated Charge ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Standard , Discounted ,  Aetna  ,  Advocate ACO  ,  BlueCross/Shield of IL  ,  Cook County Health  ,  Humana Advocate  ,  Humana  ,  Meridian  ,  Molina  ,  MoreCare  ,  UHC  ,  Veteran Affairs Community Care Network  ,  Wellcare  ,  Seven Corners  ,  Coventry  ,  HFN  ,  Aetna  ,  Aetna Better Health  , Alter-Net ,  Blue Cross Blue Shield IL  ,  Blue Cross Blue Shield IL  ,  Blue Cross Blue Shield IL  ,  Blue Cross Blue Shield IL  ,  Blue Cross Blue Shield IL  ,  Blue Cross Blue Shield IL  ,  Blue Cross Blue Shield IL  ,  Chicago Health System  ,  Cigna  ,  County Care  ,  Humana  ,  Imagine  ,  Meridian  ,  Molina  ,  PHCS  ,  Provider Network of America  ,  Unicare  ,  Union Health  ,  United Healthcare  ,  United Healthcare  ,  Corvel  ,  HFN  ,  HFN  ,  Multiplan  , De-identified , De-identified 
 PROCEDURE , Description , HCPCS/CPT ,  Charge  ,  Cash Price  ,  MDAV  ,  MADV  ,  MDAV IPA  ,  MDAV  ,  HMO/MDAV  ,  MMAI  ,  MMAI  ,  MMAI  ,  MMAI  ,  MDAV  ,  MDAV  ,  MDAV  ,  PPO  ,  WC  ,  WC  ,  HMO & PPO  ,  ICP  ,  OTH  ,  OTH  ,  PPO  ,  HMO  ,  MCNP  ,  MMAI  ,  MADV  ,  ICP  ,  OTH  ,  HMO & PPO  ,  ICP  ,  HMO/Supp/PPO  ,  PPO  ,  ICP  ,  ICP  ,  PPO  ,  OTH  ,  HMO & PPO  ,  OTH  ,  HMO & PPO  ,  PPO2  ,  PPO  ,  EPO  ,  PPO  ,  PPO  ,  Minimum Charge  ,  Maximum Charge  
