RML SPECIALTY HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locations:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
   3435 W Van Buren,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"   Chicago, IL 60624",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
   5601 South County Line Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"   Hinsdale, IL 60521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"RML Specialty Hospital is a Long Term Acute Care hospital that provides inpatient services only to ventilator dependent, wound and medically complex patients requiring on average a length of stay of 25 days or greater.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RML does not provide any outpatient services and does not have an emergency room.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RML does not offer all of the 70 CMS-specified shoppable services.  RML does not provide services in a manner that would include ancillary services in the shoppable services and although RML has established rates it has not negotiated specific rates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information as of 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Standard,Discounted, Aetna , Advocate ACO , BlueCross/Shield of IL , Cook County Health , Humana Advocate , Humana , Meridian , Molina , MoreCare , UHC , Veteran Affairs Community Care Network , Wellcare , Seven Corners , Coventry , HFN , Aetna , Aetna Better Health ,Alter-Net, Blue Cross Blue Shield IL , Blue Cross Blue Shield IL , Blue Cross Blue Shield IL , Blue Cross Blue Shield IL , Blue Cross Blue Shield IL , Blue Cross Blue Shield IL , Blue Cross Blue Shield IL , Chicago Health System , Cigna , County Care , Humana , Imagine , Meridian , Molina , PHCS , Provider Network of America , Unicare , Union Health , United Healthcare , United Healthcare , Corvel , HFN , HFN , Multiplan 
 PROCEDURE , Description , HCPCS/CPT , Charge , Cash Price , MDAV , MADV , MDAV IPA , MDAV , HMO/MDAV , MMAI , MMAI , MMAI , MMAI , MDAV , MDAV , MDAV , PPO , WC , WC , HMO & PPO , ICP , OTH , OTH , PPO , HMO , MCNP , MMAI , MADV , ICP , OTH , HMO & PPO , ICP , HMO/Supp/PPO , PPO , ICP , ICP , PPO , OTH , HMO & PPO , OTH , HMO & PPO , PPO2 , PPO , EPO , PPO , PPO 
,70 CMS-SPECIFIED SHOPPABLE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Evaluation & Management Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Psychotherapy, 30 min",90832,$126,$126,NA,$69,NA,NA,NA,NA,NA,NA,NA,NA,$69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$69,NA,NA,NA,NA,NA,NA,NA,$80,$69,$69,NA,NA,NA,NA,NA,NA
,"Psychotherapy, 45 min",90834,$187,$187,NA,$92,NA,NA,NA,NA,NA,NA,NA,NA,$92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$92,NA,NA,NA,NA,NA,NA,NA,$105,$92,$92,NA,NA,NA,NA,NA,NA
,"Psychotherapy, 60 min",90837,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
,"Family psychotherapy, not including patient, 50 min",90846,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
